

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1798
Witnesses	John Wright; William Benson
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed Neilson]
Register	Marriages 1797 - 1798, Page 387, Entry 107
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007015&Relationship=Groom
Witnessed Marriage Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007015&Relationship=Bride



