

John Morall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morall
Gender	Male
Abode	Pownall Square
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1816
Occupation (As Documented)	Silver Toy maker
Occupation (Standardised)	Silver Toymaker
Register	Baptisms 1815 - 1816, Page 283, Entry 2258
Source	LDS Film 1656378
Parent Of	Eliza Morall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089605&Relationship=Baptised
Married To	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089605&Relationship=2ndParent



