

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	Jones St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	19 Jul 1859
Register	Baptisms 1859, Page 279, Entry 2231
Source	LDS Film 1656561
Parent Of	Mary Jane Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250508&Relationship=2ndParent



