

Joseph Trefair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013443
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Trefair
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 4
Source	LDS Film 1656377
Parent Of	John Trefair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013443&Relationship=Baptised



