

Sarah Nicoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109910
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nicoll
Gender	Female
Abode	Howard St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8030
Source	LDS Film 560881
Parent Of	Christian Nicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109910&Relationship=Deceased
Married To	Jas. Nicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109910&Relationship=1stParent



