

Thomas Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1762
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 101, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015781&Relationship=Deceased



