

Martin Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109241
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Kelly
Parent's Occupation (As Documented)	Furniture Polisher
Parent's Occupation (Standardised)	Furniture Polisher
Gender	Male
Abode	Derby Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 150, Entry 1200
Source	LDS Film 1656418
Parent	Martin Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109241&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109241&Relationship=2ndParent



