

Edward Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175600
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kendall
Gender	Male
Abode	Smithfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 46, Entry 366
Source	LDS Film 93884
Parent Of	Margaret Ann Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175600&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175600&Relationship=2ndParent



