

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049704
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Whitechapel
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1799
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	14 Oct 1799
Register	Baptisms 1799, Page 100, Entry 1243
Source	LDS Film 93833
Parent Of	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049704&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049704&Relationship=2ndParent



