

Thomas Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curphey
Gender	Male
Abode	Lancelots Hey
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 27
Source	LDS Film 93833
Parent Of	Nanny Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014514&Relationship=Baptised



