

Abraham Mallison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117242
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Mallison
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Apr 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 13
Source	LDS Film 1468979
Married To	Lydia Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117242&Relationship=Bride



