

James Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005664
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hunter
Gender	Male
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Sep 1794
Witnesses	James Hunter; Wm Morgan
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 142
Source	LDS Film 1656195
Witnessed Marriage Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005664&Relationship=Groom
Witnessed Marriage Of	Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005664&Relationship=Bride



