

Mary Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021961
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hickson
Married Surname	Axford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1825
Status	Spinster
Witnesses	Sarah Hickson; W. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 237, Entry 709
Source	LDS Film 93918
Witnessed By	Sarah Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021961&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021961&Relationship=Witness_2
Married To	John Joseph Axford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021961&Relationship=Groom



