

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014402
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1815
Witnesses	Robert Roberts; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 71, Entry 212
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014402&Relationship=Groom
Witnessed Marriage Of	Cathe. Penkith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014402&Relationship=Bride



