

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jun 1854
Witnesses	John Chadwick; Frances Kirkpatrick; Fanny Buckley; Frederic Buckley; Robt. Lees Geo. Lees
Marriage Type	Licence
Marrying Minister	Henry Marlen Offg Minister
Register	Marriages 1854 - 1859, Page 16, Entry 32
Source	LDS Film 1647985
Witnessed Marriage Of	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081882&Relationship=Groom
Witnessed Marriage Of	Martha Abbott Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081882&Relationship=Bride



