

John Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrew
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Oct 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 492
Source	LDS Film 1468980
Parent Of	Ann Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129275&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129275&Relationship=2ndParent



