

Loughran Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427501
First Name (With Contractions)	Loughran
First Name (Without Contractions)	Loughran
Surname	Doran
Gender	Unknown
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Aug 1831
Date Of Child's Birth	17 Aug 1831
Register	Baptisms 1830 - 1832, Page 125, Entry 9
Source	LDS Film 396375
Parent Of	Anne Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427501&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427501&Relationship=2ndParent



