

Gavin Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054690
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Clarke
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Wm. Frodsham; Elizabeth Coates
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 233, Entry 248
Source	LDS Film 93917
Witnessed By	Wm. Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054690&Relationship=Witness_1
Witnessed By	Elizabeth Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054690&Relationship=Witness_2
Married To	Anne Strange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054690&Relationship=Bride



