

Leonard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422062
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Cheetham
Gender	Male
Abode	Blundel Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1794
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 31
Source	LDS Film 1468979
Parent Of	Robert Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422062&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422062&Relationship=2ndParent



