

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Crossbie Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1794
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	7 Feb 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 124
Source	LDS Film 1468979
Parent Of	Benjamin Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422025&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422025&Relationship=2ndParent



