

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	22 Court Eaton Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Jun 1850
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 60, Entry 478
Source	LDS Film No 2147909
Parent	Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433847&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433847&Relationship=2ndParent



