

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1767
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010933&Relationship=Baptised



