

John George Roth Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George Roth
Surname	Bishop
Gender	Male
Abode	Clifton St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Apr 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Oct 1832
Register	Baptisms 1830 - 1872, Page 17, Entry 136
Source	LDS Film 1656013
Parent Of	George Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287166&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287166&Relationship=2ndParent



