

Jonathan Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106634
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Watson
Gender	Male
Abode	Pall Mall
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5811
Source	LDS Film 560881
Parent Of	Martha G. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106634&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106634&Relationship=2ndParent



