

Nathaniel Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002827
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Wardley
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 156, Entry 55
Source	LDS Film 1656376
Parent Of	Isaac Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002827&Relationship=Deceased



