

Thomas Hilsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hilsby
Parent's Occupation (As Documented)	Watch engraver
Parent's Occupation (Standardised)	Watch Engraver
Gender	Male
Abode	Dale Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Aug 1836
Baptising Minister	Thomas Bibby Offg. Minister
Register	Baptisms 1836, Page 151, Entry 1208
Source	LDS Film 93834
Parent	Charles Poynton Hilsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153769&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153769&Relationship=2ndParent



