

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144428
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Abode	Chestnut Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1834
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1833 - 1834, Page 344, Entry 2752
Source	LDS Film 1656421
Parent Of	Alice Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144428&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144428&Relationship=2ndParent



