

Thomas Williams Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Williams
Surname	Lloyd
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Autumn St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 353, Entry 2822
Source	LDS Film 93885
Parent	Thomas Williams Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194375&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194375&Relationship=2ndParent



