

Joseph Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039225
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hale
Gender	Male
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7749
Source	LDS Film 1656195
Parent	Francis Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039225&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039225&Relationship=2ndParent



