

Jane Houlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143779
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Houlton
Spouse's Occupation (As Documented)	Mayor's Porter
Spouse's Occupation (Standardised)	Mayor's Porter
Gender	Female
Abode	Heath St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1834
Date Of Child's Birth	29 Jun 1833
Notes	Recd.into the Church having been previously Baptized
Register	Baptisms 1831 - 1861, Page 7, Entry 55
Source	LDS Film 1655552
Parent Of	Elizabeth Houlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143779&Relationship=Baptised
Married To	William Houlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143779&Relationship=1stParent



