

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 May 1771
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 99, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049485&Relationship=Groom
Witnessed Marriage Of	Margaret Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049485&Relationship=Bride



