

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Ben Jonson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Bell Hanger
Occupation (Standardised)	Bell Hanger
Occupation (HISCO Code)	95990
Register	Baptisms 1830 - 1831, Page 211, Entry 1686
Source	LDS Film 93878
Parent Of	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137016&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137016&Relationship=2ndParent



