

Margaret Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109183
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cannell
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Pickop Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1823
Register	Baptisms 1823 - 1825, Page 143, Entry 1142
Source	LDS Film 1656418
Parent Of	William Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109183&Relationship=Baptised
Married To	Harley Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109183&Relationship=1stParent



