

George Mackinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037726
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mackinney
Gender	Male
Abode	22 Union St
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Aug 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Batchelor
Witnesses	Eliza Halson; William Taylor
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 5, Entry 10
Source	LDS Film 1656195
Witnessed By	Eliza Halson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037726&Relationship=Witness_1
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037726&Relationship=Witness_2
Married To	Margaret Halson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037726&Relationship=Bride



