

John Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelsall
Gender	Male
Abode	Tithebarn St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1821
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1821 - 1822, Page 40, Entry 320
Source	LDS Film 1656418
Parent Of	Mary Anne Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102451&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102451&Relationship=2ndParent



