

Cicely Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046445
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Gleave
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	StPeters Church alley
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1797
Date Of Child's Birth	26 May 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 3
Source	LDS Film 1656377
Parent Of	Martha Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046445&Relationship=Baptised
Married To	William Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046445&Relationship=1stParent



