

Robert Neesby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Neesby
Gender	Male
Abode	Atherton street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1792
Register	Baptisms 1792, Page 260, Entry 630
Source	LDS Film 93833
Parent Of	Mary Neesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036856&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036856&Relationship=2ndParent



