

Alexander Halson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070860
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Halson
Gender	Male
Abode	Frederick St. St. James
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1809
Register	Baptisms 1809, Page 375, Entry 243
Source	LDS Film 93833
Parent Of	Eliza Ann Halson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070860&Relationship=2ndParent



