

John Wissett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wissett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgwater Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Oct 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 7, Entry 227
Source	LDS Film 1068891
Parent	Spencer Robert Wissett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141033&Relationship=1stParent
Parent	Sarah Howle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141033&Relationship=2ndParent



