

Edward Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055346
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Appleton
Gender	Male
Abode	Workhouse
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1806
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Death	2 Feb 1806
Register	Burials 1806, Page 1, Entry 38
Source	LDS Film 1656377
Parent Of	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055346&Relationship=Deceased



