

William Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilde
Gender	Male
Abode	Clements St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Iron-moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1837 - 1838, Page 336, Entry 2688
Source	LDS Film 1656422
Parent Of	William Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291095&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291095&Relationship=2ndParent



