

Simon Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051731
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Lee
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Feb 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thomas Mercer; Alice Counce
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 29, Entry 5136
Source	LDS Film 1656150
Witnessed By	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051731&Relationship=Witness_1
Witnessed By	Alice Counce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051731&Relationship=Witness_2
Married To	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051731&Relationship=Bride



