

Henry Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288944
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hose
Gender	Male
Abode	Greenland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 111, Entry 886
Source	LDS Film 1656422
Parent Of	Thomas Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288944&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288944&Relationship=2ndParent



