

Thomas Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ridgway
Gender	Male
Abode	Slater St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 101, Entry 801
Source	LDS Film 93886
Parent Of	Mary Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227628&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227628&Relationship=2ndParent



