

Henry Wilks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilks
Gender	Male
Abode	Hatton Garden
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Cloathes Dealer[sic]
Occupation (Standardised)	Clothes Dealer
Register	Baptisms 1839 - 1840, Page 177, Entry 1414
Source	LDS Film 1656423
Parent Of	William Wilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166043&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166043&Relationship=2ndParent



