

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	Church St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1830
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1830 - 1831, Page 296, Entry 2362
Source	LDS Film 93878
Parent Of	William Isaac Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137692&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137692&Relationship=2ndParent



