

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125334
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 May 1796
Occupation (As Documented)	Plumber & Glaizer
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Death	6 May 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 14
Source	LDS Film 1468979
Parent Of	Ann Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125334&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125334&Relationship=2ndParent



