

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Falkner Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 25, Entry 200
Source	LDS Film 1656423
Parent Of	Mary Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164216&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164216&Relationship=2ndParent



