

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Rathbone St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1852
Occupation (As Documented)	Pipe Layer
Occupation (Standardised)	Pipe Layer
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Ellis, (X); Elizabeth Winter, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 24, Entry 48
Source	LDS Film 1656678
Witnessed By	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080317&Relationship=Witness_1
Witnessed By	Elizabeth Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080317&Relationship=Witness_2
Married To	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080317&Relationship=Bride



