

Mark? Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094016
First Name (With Contractions)	Mark?
First Name (Without Contractions)	Mark?
Surname	Melling
Gender	Unknown
Abode	Fazakerley
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Nov 1792
Notes	[No cause or date of death stated]
Register	Burials 1790 - 1812, Page 11, Entry 2
Source	LDS Film 1647560
Married To	Elizabeth Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094016&Relationship=Deceased



