

Joseph Beel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beel
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1815
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 196
Source	LDS Film 1468980
Parent Of	Margaret Beel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424640&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424640&Relationship=2ndParent



