

Joseph Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043157
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parkinson
Gender	Male
Abode	Newhall St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Sep 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 4
Source	LDS Film 1656377
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043157&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043157&Relationship=2ndParent



