

George Pottie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172054
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pottie
Gender	Male
Abode	Gilbert St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1841
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1841 - 1842, Page 54, Entry 432
Source	LDS Film 1656424
Parent Of	Alexander Pottie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172054&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172054&Relationship=2ndParent



