

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061613
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1847
Witnesses	Edward Kelly; Jane O'Loughlin, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 80, Entry 160
Source	LDS Film 1656509
Witnessed Marriage Of	Michael Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061613&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061613&Relationship=Bride



