

Mary Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222119
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Youds
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Garden Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1803
Date Of Child's Birth	24 Apr 1803
Register	Baptisms 1803, Page 184, Entry 503
Source	LFS Film 93833
Parent Of	Thomas Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222119&Relationship=Baptised
Married To	Joseph Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222119&Relationship=1stParent



