

William Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Templeton
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Wm. Lashley; Amelia Deboo
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Paid 11 Sep
Register	Marriages 1830 - 1837, Page 17, Entry 62
Source	LDS Film 1656374
Witnessed By	Wm. Lashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026909&Relationship=Witness_1
Witnessed By	Amelia Deboo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026909&Relationship=Witness_2
Married To	Sarah Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026909&Relationship=Bride



