

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105990
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	London Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5168
Source	LDS Film 560881
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105990&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105990&Relationship=2ndParent



