

William Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seel
Gender	Male
Abode	Ray St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	13 May 1844
Register	Baptisms 1843 - 1844, Page 201, Entry 1604
Source	LDS Film 93884
Parent Of	John Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181305&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181305&Relationship=2ndParent



