

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Thomas's Building
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 273, Entry 2175
Source	LDS Film 1656418
Parent Of	Margaretta Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110627&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110627&Relationship=2ndParent



