

Thomas Warriner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warriner
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Hodson St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jan 1812
Date Of Death	10 Jan 1812
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812 , Page 12, Entry 10
Source	LDS Film 93833
Parent	John Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059355&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059355&Relationship=2ndParent



