

Elizabeth Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126054
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bennet
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Feb 1800
Date Of Death	20 Feb 1800
Age At Death	55 years
Age At Death (Years)	55
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 51
Source	LDS Film 1468979
Married To	Benjamin Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126054&Relationship=Spouse



