

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	Ann Mc Maran, (X); John Kelly
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 213, Entry 1486
Source	LDS Film 93843
Witnessed Marriage Of	John Hefen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034383&Relationship=Groom
Witnessed Marriage Of	Mary Gaynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034383&Relationship=Bride



