

Henry Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026543
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardner
Gender	Male
Abode	Houghton Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Oct 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 36
Source	LDS Film 1656377
Parent Of	Frances Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026543&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026543&Relationship=2ndParent



