

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Man Street Toxth. Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1815
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1815 - 1816, Page 70, Entry 557
Source	LDS Film 1656378
Parent Of	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087343&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087343&Relationship=2ndParent



